Autonoe,orbits-planet
Thyone,non-planet
Thyone,close-orbit
Thyone,small-size
Thyone,orbits-planet
Hermippe,non-planet
Hermippe,close-orbit
Hermippe,small-size
Hermippe,orbits-planet
Aitne,non-planet
Aitne,close-orbit
Aitne,small-size
Aitne,orbits-planet
Eurydome,non-planet
Eurydome,close-orbit
Eurydome,small-size
Eurydome,orbits-planet
Euanthe,non-planet
Euanthe,close-orbit
Euanthe,small-size
Euanthe,orbits-planet
Euporie,non-planet
Euporie,close-orbit
Euporie,small-size
Euporie,orbits-planet
Orthosie,non-planet
Orthosie,close-orbit
Orthosie,small-size
Orthosie,orbits-planet
Sponde,non-planet
Sponde,close-orbit
Sponde,small-size
Sponde,orbits-planet
Kale,non-planet
Kale,close-orbit
Kale,small-size
Kale,orbits-planet
Pasithee,non-planet
Pasithee,close-orbit
Pasithee,small-size
Pasithee,orbits-planet
Hegemone,non-planet
Hegemone,close-orbit
Hegemone,small-size
Hegemone,orbits-planet
Mneme,non-planet
Mneme,close-orbit
Mneme,small-size
Mneme,orbits-planet
Aoede,non-planet
Aoede,close-orbit
Aoede,small-size
Aoede,orbits-planet
Thelxinoe,non-planet
Thelxinoe,close-orbit
Thelxinoe,small-size
Thelxinoe,orbits-planet
Arche,non-planet
Arche,close-orbit
Arche,small-size
Arche,orbits-planet
Kallichore,non-planet
Kallichore,close-orbit
Kallichore,small-size
Kallichore,orbits-planet
Helike,non-planet
Helike,close-orbit
Helike,small-size
Helike,orbits-planet
Carpo,non-planet
Carpo,close-orbit
Carpo,small-size
Carpo,orbits-planet
Eukelade,non-planet
Eukelade,close-orbit
Eukelade,small-size
Eukelade,orbits-planet
Cyllene,non-planet
Cyllene,close-orbit
Cyllene,small-size
Cyllene,orbits-planet
Kore,non-planet
Kore,close-orbit
Kore,small-size
Kore,orbits-planet
Herse,non-planet
Herse,close-orbit
Herse,small-size
Herse,orbits-planet
S/2003 J 2,non-planet
S/2003 J 2,close-orbit
S/2003 J 2,small-size
S/2003 J 2,orbits-planet
Eupheme,non-planet
Eupheme,close-orbit
Eupheme,small-size
Eupheme,orbits-planet
S/2003 J 4,non-planet
S/2003 J 4,close-orbit
S/2003 J 4,small-size
S/2003 J 4,orbits-planet
Eirene,non-planet
Eirene,close-orbit
Eirene,small-size
Eirene,orbits-planet
S/2003 J 9,non-planet
S/2003 J 9,close-orbit
S/2003 J 9,small-size
S/2003 J 9,orbits-planet
S/2003 J 10,non-planet
S/2003 J 10,close-orbit
S/2003 J 10,small-size
S/2003 J 10,orbits-planet
S/2003 J 12,non-planet
S/2003 J 12,close-orbit
S/2003 J 12,small-size
S/2003 J 12,orbits-planet
Philophrosyne,non-planet
Philophrosyne,close-orbit
Philophrosyne,small-size
Philophrosyne,orbits-planet
S/2003 J 16,non-planet
S/2003 J 16,close-orbit
S/2003 J 16,small-size
S/2003 J 16,orbits-planet
S/2003 J 18,non-planet
S/2003 J 18,close-orbit
S/2003 J 18,small-size
S/2003 J 18,orbits-planet
S/2003 J 19,non-planet
S/2003 J 19,close-orbit
S/2003 J 19,small-size
S/2003 J 19,orbits-planet
S/2003 J 23,non-planet
S/2003 J 23,close-orbit
S/2003 J 23,small-size
S/2003 J 23,orbits-planet
Mimas,non-planet
Mimas,close-orbit
Mimas,small-size
Mimas,orbits-planet
Enceladus,non-planet
Enceladus,close-orbit
Enceladus,small-size
Enceladus,orbits-planet
Tethys,non-planet
Tethys,close-orbit
Tethys,small-size
Tethys,orbits-planet
Dione,non-planet
Dione,close-orbit
Dione,small-size
Dione,orbits-planet
Rhea,non-planet
Rhea,close-orbit
Rhea,small-size
Rhea,orbits-planet
Titan,non-planet
Titan,close-orbit
Titan,medium-size
Titan,orbits-planet
Hyperion,non-planet
Hyperion,close-orbit
Hyperion,small-size
Hyperion,orbits-planet
Iapetus,non-planet
Iapetus,close-orbit
Iapetus,small-size
Iapetus,orbits-planet
Phoebe,non-planet
Phoebe,close-orbit
Phoebe,small-size
Phoebe,orbits-planet
Janus,non-planet
Janus,close-orbit
Janus,small-size
Janus,orbits-planet
Epimetheus,non-planet
Epimetheus,close-orbit
Epimetheus,small-size
Epimetheus,orbits-planet
Helene,non-planet
Helene,close-orbit
Helene,small-size
Helene,orbits-planet
Telesto,non-planet
Telesto,close-orbit
Telesto,small-size
Telesto,orbits-planet
Calypso,non-planet
Calypso,close-orbit
Calypso,small-size
Calypso,orbits-planet
Atlas,non-planet
Atlas,close-orbit
Atlas,small-size
Atlas,orbits-planet
Prometheus,non-planet
Prometheus,close-orbit
Prometheus,small-size
Prometheus,orbits-planet
Pandora,non-planet
Pandora,close-orbit
Pandora,small-size
Pandora,orbits-planet
Pan,non-planet
Pan,close-orbit
Pan,small-size
Pan,orbits-planet
Ymir,non-planet
Ymir,close-orbit
Ymir,small-size
Ymir,orbits-planet
Paaliaq,non-planet
Paaliaq,close-orbit
Paaliaq,small-size
Paaliaq,orbits-planet
Tarvos,non-planet
Tarvos,close-orbit
Tarvos,small-size
Tarvos,orbits-planet
Ijiraq,non-planet
Ijiraq,close-orbit
Ijiraq,small-size
Ijiraq,orbits-planet
Suttungr,non-planet
Suttungr,close-orbit
Suttungr,small-size
Suttungr,orbits-planet
Kiviuq,non-planet
Kiviuq,close-orbit
Kiviuq,small-size
Kiviuq,orbits-planet
Mundilfari,non-planet
Mundilfari,close-orbit
Mundilfari,small-size
Mundilfari,orbits-planet
Albiorix,non-planet
Albiorix,close-orbit
Albiorix,small-size
Albiorix,orbits-planet
Skathi,non-planet
Skathi,close-orbit
Skathi,small-size
Skathi,orbits-planet
Erriapus,non-planet
Erriapus,close-orbit
Erriapus,small-size
Erriapus,orbits-planet
Siarnaq,non-planet
Siarnaq,close-orbit
Siarnaq,small-size
Siarnaq,orbits-planet
Thrymr,non-planet
Thrymr,close-orbit
Thrymr,small-size
Thrymr,orbits-planet
Narvi,non-planet
Narvi,close-orbit
Narvi,small-size
Narvi,orbits-planet
Methone,non-planet
Methone,close-orbit
Methone,small-size
Methone,orbits-planet
Pallene,non-planet
Pallene,close-orbit
Pallene,small-size
Pallene,orbits-planet
Polydeuces,non-planet
Polydeuces,close-orbit
Polydeuces,small-size
Polydeuces,orbits-planet
Daphnis,non-planet
Daphnis,close-orbit
Daphnis,small-size
Daphnis,orbits-planet
Aegir,non-planet
Aegir,close-orbit
Aegir,small-size
Aegir,orbits-planet
Bebhionn,non-planet
Bebhionn,close-orbit
Bebhionn,small-size
Bebhionn,orbits-planet
Bergelmir,non-planet
Bergelmir,close-orbit
Bergelmir,small-size
Bergelmir,orbits-planet
Bestla,non-planet
Bestla,close-orbit
Bestla,small-size
Bestla,orbits-planet
Farbauti,non-planet
Farbauti,close-orbit
Farbauti,small-size
Farbauti,orbits-planet
Fenrir,non-planet
Fenrir,close-orbit
Fenrir,small-size
Fenrir,orbits-planet
Fornjot,non-planet
Fornjot,close-orbit
Fornjot,small-size
Fornjot,orbits-planet
Hati,non-planet
Hati,close-orbit
Hati,small-size
Hati,orbits-planet
Hyrrokkin,non-planet
Hyrrokkin,close-orbit
Hyrrokkin,small-size
Hyrrokkin,orbits-planet
Kari,non-planet
Kari,close-orbit
Kari,small-size
Kari,orbits-planet
Loge,non-planet
Loge,close-orbit
Loge,small-size
Loge,orbits-planet
Skoll,non-planet
Skoll,close-orbit
Skoll,small-size
Skoll,orbits-planet
Surtur,non-planet
Surtur,close-orbit
Surtur,small-size
Surtur,orbits-planet
Anthe,non-planet
Anthe,close-orbit
Anthe,small-size
Anthe,orbits-planet
Jarnsaxa,non-planet
Jarnsaxa,close-orbit
Jarnsaxa,small-size
Jarnsaxa,orbits-planet
Greip,non-planet
Greip,close-orbit
Greip,small-size
Greip,orbits-planet
Tarqeq,non-planet
Tarqeq,close-orbit
Tarqeq,small-size
Tarqeq,orbits-planet
Aegaeon,non-planet
Aegaeon,close-orbit
Aegaeon,small-size
Aegaeon,orbits-planet
S/2004 S 7,non-planet
S/2004 S 7,close-orbit
S/2004 S 7,small-size
S/2004 S 7,orbits-planet
S/2004 S 12,non-planet
S/2004 S 12,close-orbit
S/2004 S 12,small-size
S/2004 S 12,orbits-planet
S/2004 S 13,non-planet
S/2004 S 13,close-orbit
S/2004 S 13,small-size
S/2004 S 13,orbits-planet
S/2004 S 17,non-planet
S/2004 S 17,close-orbit
S/2004 S 17,small-size
S/2004 S 17,orbits-planet
S/2006 S 1,non-planet
S/2006 S 1,close-orbit
S/2006 S 1,small-size
S/2006 S 1,orbits-planet
S/2006 S 3,non-planet
S/2006 S 3,close-orbit
S/2006 S 3,small-size
S/2006 S 3,orbits-planet
S/2007 S 2,non-planet
S/2007 S 2,close-orbit
S/2007 S 2,small-size
S/2007 S 2,orbits-planet
S/2007 S 3,non-planet
S/2007 S 3,close-orbit
S/2007 S 3,small-size
S/2007 S 3,orbits-planet
S/2009 S 1,non-planet
S/2009 S 1,close-orbit
S/2009 S 1,small-size
S/2009 S 1,orbits-planet
Ariel,non-planet
Ariel,close-orbit
Ariel,small-size
Ariel,orbits-planet
Umbriel,non-planet
Umbriel,close-orbit
Umbriel,small-size
Umbriel,orbits-planet
Titania,non-planet
Titania,close-orbit
Titania,small-size
Titania,orbits-planet
Oberon,non-planet
Oberon,close-orbit
Oberon,small-size
Oberon,orbits-planet
Miranda,non-planet
Miranda,close-orbit
Miranda,small-size
Miranda,orbits-planet
Cordelia,non-planet
Cordelia,close-orbit
Cordelia,small-size
Cordelia,orbits-planet
Ophelia,non-planet
Ophelia,close-orbit
Ophelia,small-size
Ophelia,orbits-planet
Bianca,non-planet
Bianca,close-orbit
Bianca,small-size
Bianca,orbits-planet
Cressida,non-planet
Cressida,close-orbit
Cressida,small-size
Cressida,orbits-planet
Desdemona,non-planet
Desdemona,close-orbit
Desdemona,small-size
Desdemona,orbits-planet
Juliet,non-planet
Juliet,close-orbit
Juliet,small-size
Juliet,orbits-planet
Portia,non-planet
Portia,close-orbit
Portia,small-size
Portia,orbits-planet
Rosalind,non-planet
Rosalind,close-orbit
Rosalind,small-size
Rosalind,orbits-planet
Belinda,non-planet
Belinda,close-orbit
Belinda,small-size
Belinda,orbits-planet
Puck,non-planet
Puck,close-orbit
Puck,small-size
Puck,orbits-planet
Caliban,non-planet
Caliban,close-orbit
Caliban,small-size
Caliban,orbits-planet
Sycorax,non-planet
Sycorax,close-orbit
Sycorax,small-size
Sycorax,orbits-planet
Prospero,non-planet
Prospero,close-orbit
Prospero,small-size
Prospero,orbits-planet
Setebos,non-planet
Setebos,close-orbit
Setebos,small-size
Setebos,orbits-planet
Stephano,non-planet
Stephano,close-orbit
Stephano,small-size
Stephano,orbits-planet
Trinculo,non-planet
Trinculo,close-orbit
Trinculo,small-size
Trinculo,orbits-planet
Francisco,non-planet
Francisco,close-orbit
Francisco,small-size
Francisco,orbits-planet
Margaret,non-planet
Margaret,close-orbit
Margaret,small-size
Margaret,orbits-planet
Ferdinand,non-planet
Ferdinand,close-orbit
Ferdinand,small-size
Ferdinand,orbits-planet
Perdita,non-planet
Perdita,close-orbit
Perdita,small-size
Perdita,orbits-planet
Mab,non-planet
Mab,close-orbit
Mab,small-size
Mab,orbits-planet
Cupid,non-planet
Cupid,close-orbit
Cupid,small-size
Cupid,orbits-planet
Triton,non-planet
Triton,close-orbit
Triton,medium-size
Triton,orbits-planet
Nereid,non-planet
Nereid,close-orbit
Nereid,small-size
Nereid,orbits-planet
Naiad,non-planet
Naiad,close-orbit
Naiad,small-size
Naiad,orbits-planet
Thalassa,non-planet
Thalassa,close-orbit
Thalassa,small-size
Thalassa,orbits-planet
Despina,non-planet
Despina,close-orbit
Despina,small-size
Despina,orbits-planet
Galatea,non-planet
Galatea,close-orbit
Galatea,small-size
Galatea,orbits-planet
Larissa,non-planet
Larissa,close-orbit
Larissa,small-size
Larissa,orbits-planet
Proteus,non-planet
Proteus,close-orbit
Proteus,small-size
Proteus,orbits-planet
Halimede,non-planet
Halimede,close-orbit
Halimede,small-size
Halimede,orbits-planet
Psamathe,non-planet
Psamathe,close-orbit
Psamathe,small-size
Psamathe,orbits-planet
Sao,non-planet
Sao,close-orbit
Sao,small-size
Sao,orbits-planet
Laomedeia,non-planet
Laomedeia,close-orbit
Laomedeia,small-size
Laomedeia,orbits-planet
Neso,non-planet
Neso,close-orbit
Neso,small-size
Neso,orbits-planet
Charon,non-planet
Charon,close-orbit
Charon,small-size
Charon,orbits-planet
Nix,non-planet
Nix,close-orbit
Nix,small-size
Nix,orbits-planet
Hydra,non-planet
Hydra,close-orbit
Hydra,small-size
Hydra,orbits-planet
Namaka,non-planet
Namaka,close-orbit
Namaka,small-size
Namaka,orbits-planet
Hiʻiaka,non-planet
Hiʻiaka,close-orbit
Hiʻiaka,small-size
Hiʻiaka,orbits-planet
Dysnomia,non-planet
Dysnomia,close-orbit
Dysnomia,small-size
Dysnomia,orbits-planet
Dia,non-planet
Dia,close-orbit
Dia,small-size
Dia,orbits-planet
S/2004 S 3,non-planet
S/2004 S 3,close-orbit
S/2004 S 3,small-size
S/2004 S 3,orbits-planet
S/2004 S 4,non-planet
S/2004 S 4,close-orbit
S/2004 S 4,small-size
S/2004 S 4,orbits-planet
S/2004 S 6,non-planet
S/2004 S 6,close-orbit
S/2004 S 6,small-size
S/2004 S 6,orbits-planet
S/2010 J 1,non-planet
S/2010 J 1,close-orbit
S/2010 J 1,small-size
S/2010 J 1,orbits-planet
S/2010 J 2,non-planet
S/2010 J 2,close-orbit
S/2010 J 2,small-size
S/2010 J 2,orbits-planet
1 Ceres,planet
1 Ceres,intermediate-orbit
1 Ceres,small-size
1 Ceres,orbits-sun
6 Hebe,non-planet
6 Hebe,intermediate-orbit
6 Hebe,small-size
6 Hebe,orbits-sun
47171 Lempo,non-planet
47171 Lempo,far-orbit
47171 Lempo,small-size
47171 Lempo,orbits-sun
The Little Prince,non-planet
The Little Prince,close-orbit
The Little Prince,small-size
The Little Prince,orbits-planet
762 Pulcova,non-planet
762 Pulcova,intermediate-orbit
762 Pulcova,small-size
762 Pulcova,orbits-sun
4179 Toutatis,non-planet
4179 Toutatis,intermediate-orbit
4179 Toutatis,small-size
4179 Toutatis,orbits-sun
50000 Quaoar,non-planet
50000 Quaoar,far-orbit
50000 Quaoar,small-size
50000 Quaoar,orbits-sun
2867 Šteins,non-planet
2867 Šteins,intermediate-orbit
2867 Šteins,small-size
2867 Šteins,orbits-sun
136199 Eris,planet
136199 Eris,far-orbit
136199 Eris,medium-size
136199 Eris,orbits-sun
5 Astraea,non-planet
5 Astraea,intermediate-orbit
5 Astraea,small-size
5 Astraea,orbits-sun
5145 Pholus,non-planet
5145 Pholus,far-orbit
5145 Pholus,small-size
5145 Pholus,orbits-sun
4769 Castalia,non-planet
4769 Castalia,intermediate-orbit
4769 Castalia,small-size
4769 Castalia,orbits-sun
Remus,non-planet
Remus,close-orbit
Remus,small-size
Remus,orbits-planet
624 Hektor,non-planet
624 Hektor,intermediate-orbit
624 Hektor,small-size
624 Hektor,orbits-sun
216 Kleopatra,non-planet
216 Kleopatra,intermediate-orbit
216 Kleopatra,small-size
216 Kleopatra,orbits-sun
3753 Cruithne,non-planet
3753 Cruithne,intermediate-orbit
3753 Cruithne,small-size
3753 Cruithne,orbits-sun
3 Junon,non-planet
3 Junon,intermediate-orbit
3 Junon,small-size
3 Junon,orbits-sun
10 Hygiea,non-planet
10 Hygiea,intermediate-orbit
10 Hygiea,small-size
10 Hygiea,orbits-sun
21 Lutetia,non-planet
21 Lutetia,intermediate-orbit
21 Lutetia,small-size
21 Lutetia,orbits-sun
253 Mathilde,non-planet
253 Mathilde,intermediate-orbit
253 Mathilde,small-size
253 Mathilde,orbits-sun
Uranus,planet
Uranus,far-orbit
Uranus,large-size
Uranus,orbits-sun
7 Iris,non-planet
7 Iris,intermediate-orbit
7 Iris,small-size
7 Iris,orbits-sun
433 Eros,non-planet
433 Eros,intermediate-orbit
433 Eros,small-size
433 Eros,orbits-sun
Vanth,non-planet
Vanth,close-orbit
Vanth,small-size
Vanth,orbits-planet
90377 Sedna,non-planet
90377 Sedna,far-orbit
90377 Sedna,small-size
90377 Sedna,orbits-sun
10199 Chariklo,non-planet
10199 Chariklo,far-orbit
10199 Chariklo,small-size
10199 Chariklo,orbits-sun
87 Sylvia,non-planet
87 Sylvia,intermediate-orbit
87 Sylvia,small-size
87 Sylvia,orbits-sun
(243) Ida I Dactyl,non-planet
(243) Ida I Dactyl,close-orbit
(243) Ida I Dactyl,small-size
(243) Ida I Dactyl,orbits-planet
90482 Orcus,non-planet
90482 Orcus,far-orbit
90482 Orcus,small-size
90482 Orcus,orbits-sun
Pluto,planet
Pluto,far-orbit
Pluto,medium-size
Pluto,orbits-sun
5335 Damocles,non-planet
5335 Damocles,far-orbit
5335 Damocles,small-size
5335 Damocles,orbits-sun
Romulus,non-planet
Romulus,close-orbit
Romulus,small-size
Romulus,orbits-planet
Alexhelios,non-planet
Alexhelios,close-orbit
Alexhelios,small-size
Alexhelios,orbits-planet
Cleoselene,non-planet
Cleoselene,close-orbit
Cleoselene,small-size
Cleoselene,orbits-planet
8 Flora,non-planet
8 Flora,intermediate-orbit
8 Flora,small-size
8 Flora,orbits-sun
2060 Chiron,non-planet
2060 Chiron,far-orbit
2060 Chiron,small-size
2060 Chiron,orbits-sun
5261 Eureka,non-planet
5261 Eureka,intermediate-orbit
5261 Eureka,small-size
5261 Eureka,orbits-sun
588 Achilles,non-planet
588 Achilles,intermediate-orbit
588 Achilles,small-size
588 Achilles,orbits-sun
Weywot,non-planet
Weywot,close-orbit
Weywot,small-size
Weywot,orbits-planet
28978 Ixion,non-planet
28978 Ixion,far-orbit
28978 Ixion,small-size
28978 Ixion,orbits-sun
Neptune,planet
Neptune,far-orbit
Neptune,large-size
Neptune,orbits-sun
Shoemaker-Levy 9,non-planet
Shoemaker-Levy 9,close-orbit
Shoemaker-Levy 9,small-size
Shoemaker-Levy 9,orbits-sun
9 Metis,non-planet
9 Metis,intermediate-orbit
9 Metis,small-size
9 Metis,orbits-sun
136108 Haumea,planet
136108 Haumea,far-orbit
136108 Haumea,small-size
136108 Haumea,orbits-sun
7066 Nessus,non-planet
7066 Nessus,far-orbit
7066 Nessus,small-size
7066 Nessus,orbits-sun
25143 Itokawa,non-planet
25143 Itokawa,intermediate-orbit
25143 Itokawa,small-size
25143 Itokawa,orbits-sun
10370 Hylonome,non-planet
10370 Hylonome,far-orbit
10370 Hylonome,small-size
10370 Hylonome,orbits-sun
45 Eugenia,non-planet
45 Eugenia,intermediate-orbit
45 Eugenia,small-size
45 Eugenia,orbits-sun
(308933) 2006 SQ372,non-planet
(308933) 2006 SQ372,far-orbit
(308933) 2006 SQ372,small-size
(308933) 2006 SQ372,orbits-sun
2 Pallas,non-planet
2 Pallas,intermediate-orbit
2 Pallas,small-size
2 Pallas,orbits-sun
8405 Asbolus,non-planet
8405 Asbolus,far-orbit
8405 Asbolus,small-size
8405 Asbolus,orbits-sun
20000 Varuna,non-planet
20000 Varuna,far-orbit
20000 Varuna,small-size
20000 Varuna,orbits-sun
4 Vesta,non-planet
4 Vesta,intermediate-orbit
4 Vesta,small-size
4 Vesta,orbits-sun
243 Ida,non-planet
243 Ida,intermediate-orbit
243 Ida,small-size
243 Ida,orbits-sun
Comet Hyakutake,non-planet
Comet Hyakutake,close-orbit
Comet Hyakutake,small-size
Comet Hyakutake,orbits-sun
951 Gaspra,non-planet
951 Gaspra,intermediate-orbit
951 Gaspra,small-size
951 Gaspra,orbits-sun
15760 Albion,non-planet
15760 Albion,far-orbit
15760 Albion,small-size
15760 Albion,orbits-sun
136472 Makemake,planet
136472 Makemake,far-orbit
136472 Makemake,small-size
136472 Makemake,orbits-sun
Halley`s Comet,non-planet
Halley`s Comet,far-orbit
Halley`s Comet,small-size
Halley`s Comet,orbits-sun
Jupiter,planet
Jupiter,intermediate-orbit
Jupiter,large-size
Jupiter,orbits-sun
Mars,planet
Mars,intermediate-orbit
Mars,medium-size
Mars,orbits-sun
Mercury,planet
Mercury,close-orbit
Mercury,medium-size
Mercury,orbits-sun
Saturn,planet
Saturn,far-orbit
Saturn,large-size
Saturn,orbits-sun
Sun,non-planet
Sun,close-orbit
Sun,large-size
Sun,orbits-sun
Earth,planet
Earth,intermediate-orbit
Earth,medium-size
Earth,orbits-sun
Venus,planet
Venus,intermediate-orbit
Venus,medium-size
Venus,orbits-sun
Kerberos,non-planet
Kerberos,close-orbit
Kerberos,small-size
Kerberos,orbits-planet
S/2011 J 1,non-planet
S/2011 J 1,close-orbit
S/2011 J 1,small-size
S/2011 J 1,orbits-planet
S/2011 J 2,non-planet
S/2011 J 2,close-orbit
S/2011 J 2,small-size
S/2011 J 2,orbits-planet
Styx,non-planet
Styx,close-orbit
Styx,small-size
Styx,orbits-planet
Hippocamp,non-planet
Hippocamp,close-orbit
Hippocamp,small-size
Hippocamp,orbits-planet
S/2015 (136472) 1,non-planet
S/2015 (136472) 1,close-orbit
S/2015 (136472) 1,small-size
S/2015 (136472) 1,orbits-planet
S/2017 J 1,non-planet
S/2017 J 1,close-orbit
S/2017 J 1,small-size
S/2017 J 1,orbits-planet
S/2016 J 1,non-planet
S/2016 J 1,close-orbit
S/2016 J 1,small-size
S/2016 J 1,orbits-planet
Valetudo,non-planet
Valetudo,close-orbit
Valetudo,small-size
Valetudo,orbits-planet
S/2017 J 2,non-planet
S/2017 J 2,close-orbit
S/2017 J 2,small-size
S/2017 J 2,orbits-planet
S/2017 J 3,non-planet
S/2017 J 3,close-orbit
S/2017 J 3,small-size
S/2017 J 3,orbits-planet
Pandia,non-planet
Pandia,close-orbit
Pandia,small-size
Pandia,orbits-planet
S/2017 J 5,non-planet
S/2017 J 5,close-orbit
S/2017 J 5,small-size
S/2017 J 5,orbits-planet
S/2017 J 6,non-planet
S/2017 J 6,close-orbit
S/2017 J 6,small-size
S/2017 J 6,orbits-planet
S/2017 J 7,non-planet
S/2017 J 7,close-orbit
S/2017 J 7,small-size
S/2017 J 7,orbits-planet
S/2017 J 8,non-planet
S/2017 J 8,close-orbit
S/2017 J 8,small-size
S/2017 J 8,orbits-planet
S/2017 J 9,non-planet
S/2017 J 9,close-orbit
S/2017 J 9,small-size
S/2017 J 9,orbits-planet
Ersa,non-planet
Ersa,close-orbit
Ersa,small-size
Ersa,orbits-planet
Ultima Thule,non-planet
Ultima Thule,far-orbit
Ultima Thule,small-size
Ultima Thule,orbits-sun
101955 Bennu,non-planet
101955 Bennu,intermediate-orbit
101955 Bennu,small-size
101955 Bennu,orbits-sun
