Dev 72,junior,New York
Dev 72,<= 200k,New York
Dev 73,senior,California
Dev 73,<= 100k,California
Dev 74,junior,Texas
Dev 74,<= 100k,Texas
Dev 75,senior,California
Dev 75,<= 200k,California
Dev 76,middle,New York
Dev 76,<= 100k,New York
Dev 77,senior,Texas
Dev 77,<= 200k,Texas
Dev 78,senior,Illinois
Dev 78,<= 200k,Illinois
Dev 79,senior,Texas
Dev 79,<= 100k,Texas
Dev 80,senior,Washington
Dev 80,> 200k,Washington
Dev 81,senior,Massachusetts
Dev 81,<= 200k,Massachusetts
Dev 82,middle,California
Dev 82,> 200k,California
Dev 83,middle,Illinois
Dev 83,<= 100k,Illinois
Dev 84,senior,California
Dev 84,<= 200k,California
Dev 85,senior,New York
Dev 85,> 200k,New York
Dev 86,senior,Colorado
Dev 86,<= 200k,Colorado
Dev 87,senior,Texas
Dev 87,<= 100k,Texas
Dev 88,middle,New York
Dev 88,<= 200k,New York
Dev 89,senior,Florida
Dev 89,<= 100k,Florida
Dev 90,middle,Texas
Dev 90,<= 200k,Texas
Dev 91,senior,Illinois
Dev 91,<= 200k,Illinois
Dev 92,senior,Florida
Dev 92,<= 50k,Florida
Dev 93,middle,Texas
Dev 93,<= 200k,Texas
Dev 94,senior,New York
Dev 94,<= 200k,New York
Dev 95,middle,California
Dev 95,<= 200k,California
Dev 96,senior,California
Dev 96,<= 200k,California
Dev 97,senior,New York
Dev 97,<= 200k,New York
Dev 98,junior,Illinois
Dev 98,<= 200k,Illinois
Dev 99,senior,Washington
Dev 99,<= 200k,Washington
Dev 100,junior,Colorado
Dev 100,<= 100k,Colorado
